rev,kind,changed,nums
1,D,A,1
2,D,A,1
3,D,A,1
4,D,A,1
5,D,A,1
6,D,A,1
7,D,A,1
8,D,A,1
8,F,A,7
9,D,A,1
10,D,A,66
10,F,A,2971
11,D,A,1
12,D,A,21
12,F,A,129
13,D,A,1
14,D,A,23
14,F,A,597
15,D,A,1
16,D,A,109
16,F,A,954
17,D,M,1
18,D,M,1
19,D,A,1
20,D,A,7
20,F,A,232
21,D,A,1
22,D,A,349
22,F,A,1024
23,D,A,1
24,D,A,72
24,F,A,1429
25,D,A,1
26,D,A,7
26,F,A,102
27,D,A,1
28,D,A,3
28,F,A,12
29,D,A,1
30,D,A,4281
30,F,A,26248
31,D,C,1
32,D,A,80
32,D,D,1
32,F,A,2296
32,F,E,2
33,D,A,16
33,D,D,2
33,F,A,278
33,F,D,20
33,F,E,11
36,F,E,4
39,D,A,1
39,D,D,8
39,F,A,8
39,F,D,16
39,F,E,55
40,D,A,1
41,D,A,248
41,F,A,2094
42,D,A,1
43,D,A,12
43,F,A,54
44,D,A,1
45,D,A,172
45,F,A,340
46,D,A,1
47,D,A,3
47,F,A,18
48,D,C,1
49,D,A,1
50,D,A,1
51,D,C,1
52,D,C,1
53,D,A,1
54,D,C,1
55,D,A,1
56,D,C,1
57,D,C,1
58,D,C,1
59,D,C,1
60,D,C,1
61,D,C,1
62,D,C,1
64,D,A,33
64,D,D,1
64,F,A,2501
68,F,A,7
68,F,E,1
69,D,A,3
69,F,A,6
69,F,E,10
72,F,E,7
75,D,A,1536
75,D,D,6
75,F,A,4606
75,F,D,23
75,F,E,247
76,D,C,1
82,F,A,5
82,F,E,2
83,F,E,8
86,F,E,15
89,D,A,24
89,F,A,1448
89,F,D,33
89,F,E,358
90,D,C,1
91,D,D,1
92,F,D,2
92,F,E,1
93,D,A,61
93,D,D,1
93,F,A,2251
95,D,A,1
95,F,A,2
95,F,E,14
96,F,A,2
96,F,D,14
96,F,E,2
97,F,A,1
97,F,E,5
98,D,D,6
98,F,A,1
98,F,D,26
98,F,E,10
101,F,E,5
103,F,D,1
103,F,E,3
104,D,A,1352
104,D,D,31
104,F,A,2794
104,F,D,56
104,F,E,159
105,F,A,1
105,F,E,3
106,F,E,2
109,D,C,1
110,F,A,2
111,D,A,1
111,D,D,2
111,F,A,54
111,F,D,67
111,F,E,26
113,D,A,1
113,D,D,1
113,F,A,3
113,F,D,1
113,F,E,4
114,F,A,10
114,F,E,1
115,F,E,1
116,D,A,1
116,F,A,20
116,F,E,9
119,D,A,1
119,F,A,3
119,F,E,5
122,D,A,53
122,D,D,9
122,F,A,1191
122,F,D,13
122,F,E,54
123,D,A,2
123,F,A,9
123,F,E,202
127,D,C,1
129,F,A,1
129,F,E,4
132,F,A,1
132,F,E,1
134,F,E,7
137,F,D,1
137,F,E,4
140,D,A,5
140,D,D,3
140,F,A,24
140,F,D,8
140,F,E,8
144,D,A,12
144,D,D,3
144,F,A,50
145,D,C,1
152,F,E,7
155,F,E,3
158,F,E,2
163,D,C,1
164,F,E,1
165,D,A,65
165,D,D,1
165,F,A,2200
167,F,D,1
167,F,E,2
168,F,A,4
168,F,E,1
170,F,E,8
173,F,A,6
173,F,E,15
176,D,A,10
176,D,D,6
176,F,A,388
176,F,D,3
176,F,E,10
181,D,C,1
183,F,E,2
186,F,A,1
186,F,D,1
186,F,E,1
188,F,E,7
191,F,E,4
194,D,A,1
194,D,D,2
194,F,A,22
194,F,E,2
199,D,C,1
201,F,E,4
204,F,A,3
206,F,E,7
209,F,E,3
212,F,E,4
217,D,C,1
219,F,E,2
222,F,A,1
224,F,E,7
227,F,E,3
230,F,E,2
235,D,C,1
236,D,C,1
237,D,C,1
238,D,D,1
239,D,D,1
242,F,D,2
242,F,E,1
244,D,A,1
245,D,A,29
245,F,A,1603
246,D,M,1
247,F,A,1
247,F,D,2
247,F,E,3
248,D,A,1
248,F,A,14
248,F,E,5
249,D,A,5
249,D,D,7
249,F,A,2
249,F,D,22
249,F,E,10
250,D,C,1
251,D,M,1
252,D,M,1
253,D,M,1
254,D,M,1
255,D,M,1
256,D,M,1
257,D,M,1
258,D,M,1
259,D,M,1
260,D,M,1
261,D,M,1
262,D,D,1
263,D,M,1
264,D,M,1
